;DE;ES;FR;IT;;
1998,75;821877,85;277802,61;525620,57;513536,39;;
1999;779461,35;272448,76;529123,86;514928,13;;
1999,25;789462,85;298194,27;545204,67;526449,86;;
1999,5;793694,41;299451,95;545891,04;521246,77;;
1999,75;821042,53;309426,43;556317,31;537684,56;;
2000;838298,52;317340,41;570754,99;548280,02;;
2000,25;849285,82;330468,57;580031,89;563226,76;;
2000,5;858409,87;340226,51;596448,29;576283,50;;
2000,75;871724,88;348573,12;600531,80;599506,52;;
2001;878186,58;346239,51;610514,99;603898,75;;
2001,25;882114,68;361829,61;619083,87;604223,53;;
2001,5;873793,85;369360,50;621820,48;603008,01;;
2001,75;879468,06;383480,29;606280,84;621403,61;;
2002;876071,98;385605,32;612692,18;611209,40;;
2002,25;875126,30;390578,60;613067,01;618902,82;;
2002,5;865126,54;398791,53;607123,07;613087,25;;
2002,75;858499,13;410568,41;602146,91;632261,43;;
2003;843534,43;418515,67;602001,58;632617,97;;
2003,25;842398,10;432920,05;593278,86;639187,73;;
2003,5;828851,03;436527,96;579901,83;637512,77;;
2003,75;825370,96;450843,88;575195,09;661243,16;;
2004;814359,24;461112,22;572653,25;654011,55;;
2004,25;809939,69;478910,69;583697,90;662525,78;;
2004,5;798529,57;489219,33;586765,81;657725,84;;
2004,75;787951,41;507571,74;595394,67;669496,32;;
2005;778805,61;527792,90;590802,85;682450,29;;
2005,25;777578,14;566669,93;602475,81;694501,54;;
2005,5;775482,42;587255,66;603412,61;689543,09;;
2005,75;766665,74;621565,04;623334,80;689601,94;;
2006;774598,26;647388,06;639002,93;714270,22;;
2006,25;781410,85;689046,86;651818,43;725368,04;;
2006,5;783307,88;729518,82;651238,65;736282,47;;
2006,75;777222,69;781723,09;661891,41;766823,70;;
2007;770791,24;808868,44;671621,68;779503,66;;
2007,25;774667,91;853392,28;692054,85;800969,91;;
2007,5;784932,42;886874,62;707727,24;811802,89;;
2007,75;804644,72;905743,58;730643,64;838495,90;;
2008;816380,58;919867,25;748464,20;861716,47;;
2008,25;828023,51;934455,34;762801,39;869193,44;;
2008,5;838741,05;945387,87;776468,36;878715,68;;
2008,75;853477,93;953633,53;786253,33;876978,23;;
2009;845159,08;953848,61;790663,84;870828,40;;
2009,25;830120,87;939021,21;779931,16;869052,38;;
2009,5;815155,83;925194,57;772009,98;857960,43;;
2009,75;795871,63;915969,32;776147,54;848168,96;;
2010;791853,81;906998,46;773467,63;849131,19;;
2010,25;798093,16;906803,50;773275,47;857943,75;;
2010,5;785119,44;903077,46;769523,88;863172,02;;
2010,75;783585,09;895019,63;775457,30;862810,47;;
2011;789122,68;880754,12;783413,08;884084,36;;
2011,25;785770,92;864698,93;800315,05;893040,48;;
2011,5;787283,92;853610,28;806362,27;894062,01;;
2011,75;784355,34;839555,91;803968,68;873749,85;;
2012;788846,69;827751,10;803844,58;861202,56;;
2012,25;791407,28;812261,77;803563,14;857973,71;;
2012,5;787914,82;788245,82;794197,38;845573,27;;
2012,75;776254,39;706697,82;795784,18;839573,83;;
2013;776307,23;666569,27;793059,44;824965,80;;
2013,25;769002,17;643944,37;788520,54;807252,70;;
2013,5;760454,48;628907,22;785062,40;795278,87;;
2013,75;756084,57;604953,33;789461,89;779206,41;;
2014;752991,83;588762,28;786653,57;790640,08;;
2014,25;755773,86;574562,60;796308,60;788773,95;;
2014,5;751218,54;556679,31;794155,83;785319,35;;
2014,75;732842,91;541858,11;804322,53;765775,46;;
2015;736124,07;535912,84;810001,43;765668,39;;
2015,25;732169,43;526742,06;818210,65;765931,15;;
2015,5;729827,76;517845,98;817569,48;756930,30;;
2015,75;728924,44;511854,60;829810,91;745572,18;;
2016;736782,03;503603,54;840604,23;736947,55;;
2016,25;735047,25;497978,34;858078,03;742342,11;;
2016,5;737682,32;488105,28;849582,58;734520,27;;
2016,75;737318,66;484979,10;862656,36;724551,53;;
