;DE;ES;FR;IT
1998,75;106,38;157,16;126,32;138,41
1999;106,42;160,57;127,63;138,86
1999,25;106,39;165,55;130,60;138,88
1999,5;106,54;169,03;135,98;138,90
1999,75;107,07;168,04;136,17;138,63
2000;107,42;171,77;137,50;140,53
2000,25;107,81;175,42;141,08;140,79
2000,5;107,63;175,72;145,73;141,65
2000,75;107,80;174,38;144,18;142,91
2001;106,96;179,80;145,44;143,01
2001,25;106,71;183,89;149,66;143,63
2001,5;105,99;186,14;153,65;145,68
2001,75;105,10;186,04;152,78;148,60
2002;104,71;195,30;153,23;154,99
2002,25;104,73;205,03;158,10;157,54
2002,5;103,83;207,82;164,30;158,12
2002,75;103,23;209,78;165,00;158,50
2003;102,52;219,29;167,36;160,72
2003,25;102,07;231,53;173,18;161,49
2003,5;100,86;235,17;179,96;161,72
2003,75;100,56;239,60;182,63;163,40
2004;99,49;250,24;187,75;164,41
2004,25;98,88;261,80;195,32;166,05
2004,5;98,66;264,67;204,87;169,55
2004,75;98,83;269,46;208,59;169,95
2005;98,37;277,93;213,42;173,94
2005,25;97,89;286,07;221,49;176,66
2005,5;97,01;288,43;232,11;179,41
2005,75;96,43;291,90;234,65;177,91
2006;96,31;299,66;239,01;181,40
2006,25;97,31;309,87;245,58;182,44
2006,5;98,17;316,47;251,61;185,61
2006,75;97,11;322,49;251,58;185,84
2007;95,54;327,13;252,11;187,24
2007,25;95,13;333,87;255,15;188,82
2007,5;95,48;335,61;259,17;189,90
2007,75;95,49;330,36;259,05;187,54
2008;97,31;327,30;255,33;189,84
2008,25;97,74;325,36;254,81;189,35
2008,5;97,18;318,82;255,10;190,45
2008,75;97,54;309,19;245,40;184,71
2009;96,55;301,41;236,77;184,99
2009,25;95,20;299,20;234,06;184,59
2009,5;94,72;296,91;238,38;184,16
2009,75;94,91;295,45;238,13;182,47
2010;94,11;291,65;238,99;180,65
2010,25;95,22;296,45;242,99;180,99
2010,5;95,46;291,20;248,82;181,31
2010,75;95,67;290,73;251,30;180,27
2011;96,21;281,15;252,44;179,43
2011,25;96,30;277,43;257,04;180,94
2011,5;96,93;268,02;261,45;180,04
2011,75;96,75;253,67;258,20;177,68
2012;97,22;241,34;254,15;175,89
2012,25;98,22;233,74;253,44;174,06
2012,5;97,98;223,83;254,38;171,19
2012,75;98,39;221,15;250,08;167,31
2013;98,62;209,37;246,54;163,76
2013,25;99,38;207,79;245,71;162,08
2013,5;99,71;209,67;247,82;159,41
2013,75;98,90;206,25;245,16;156,10
2014;99,19;206,45;241,38;153,47
2014,25;99,96;210,23;241,90;152,88
2014,5;101,08;210,50;243,37;152,22
2014,75;101,44;210,15;237,31;148,98
2015;102,11;208,51;234,12;147,20
2015,25;102,26;217,39;234,10;147,11
2015,5;103,45;218,46;236,75;147,04
2015,75;103,79;217,73;234,44;145,13
2016;105,19;221,70;233,25;144,01
2016,25;107,31;225,05;234,87;144,77
2016,5;108,71;226,49;240,36;144,95
2016,75;109,32;226,17;238,59;144,38
