;DE;ES;FR;IT;
1999;1409690,37;295793,93;518258,37;258283,47;
1999,25;1434513,88;309902,72;529556,21;267309,29;
1999,5;1458817,59;314174,42;540754,44;273958,42;
1999,75;1484121,58;327151,59;550565,02;281967,33;
2000;1492344,39;336377,35;555776,76;292750,60;
2000,25;1511013,87;349809,99;562290,51;298451,58;
2000,5;1521312,01;355349,20;568888,15;300671,34;
2000,75;1537409,80;369626,25;572689,61;304979,36;
2001;1523958,35;374221,58;575522,56;304829,62;
2001,25;1530035,81;386719,27;581979,92;308299,74;
2001,5;1530514,85;388858,18;587288,51;309804,09;
2001,75;1527600,66;396259,83;591067,34;311403,15;
2002;1518239,56;406535,60;594133,48;312190,28;
2002,25;1530314,15;422000,43;603335,57;321346,08;
2002,5;1528167,62;427124,79;608951,18;324878,56;
2002,75;1530042,43;431898,49;616374,91;329569,88;
2003;1520404,92;441148,90;620720,95;332708,16;
2003,25;1524884,08;459987,37;628271,72;336580,35;
2003,5;1522977,17;464995,70;639347,63;340709,49;
2003,75;1527368,62;481254,74;650883,09;351527,45;
2004;1508471,68;494771,43;659839,88;358977,54;
2004,25;1508966,04;514787,37;677319,55;367027,29;
2004,5;1514621,14;524939,84;690344,20;376062,56;
2004,75;1518725,70;542556,09;699962,21;385565,32;
2005;1500414,45;559680,28;709574,95;394861,28;
2005,25;1503946,98;618055,18;727659,21;409709,90;
2005,5;1507684,27;640067,61;745518,61;418482,92;
2005,75;1512681,43;671344,60;761408,82;422432,38;
2006;1513008,32;697317,79;776652,01;438713,05;
2006,25;1510089,68;734513,37;798790,69;443510,48;
2006,5;1513313,88;751126,85;813892,81;452994,32;
2006,75;1506136,78;781652,97;827955,64;458831,31;
2007;1479548,58;801951,09;841838,25;465089,92;
2007,25;1471306,95;827449,26;861697,37;473623,64;
2007,5;1466137,26;837951,82;876513,07;481124,07;
2007,75;1458660,05;852428,87;893192,08;477985,44;
2008;1447692,12;860212,44;902711,01;477432,31;
2008,25;1444074,99;879062,27;911690,81;470710,34;
2008,5;1443594,44;877126,09;928288,19;477832,08;
2008,75;1437612,81;881861,23;927110,40;472695,53;
2009;1417866,79;873164,17;931070,73;473253,63;
2009,25;1417136,91;877435,89;936350,89;484150,62;
2009,5;1415276,24;874257,49;947110,00;484094,36;
2009,75;1412321,45;874229,93;957523,56;495898,08;
2010;1408662,05;870675,62;962245,28;508205,43;
2010,25;1414844,21;886082,73;969928,92;577034,06;
2010,5;1412965,77;873297,17;979352,77;582805,48;
2010,75;1411181,84;875591,61;1001237,10;589620,62;
2011;1404111,51;867185,56;1017047,13;597995,90;
2011,25;1405546,11;868759,44;1034893,09;603777,42;
2011,5;1410162,13;859177,50;1041990,43;605170,30;
2011,75;1406949,09;856184,11;1049627,39;604776,40;
2012;1401322,66;845775,53;1053927,50;599052,56;
2012,25;1403079,92;843975,06;1056579,46;597184,39;
2012,5;1401739,26;825972,26;1055058,58;592818,84;
2012,75;1399500,63;819818,19;1059841,41;592353,23;
2013;1389423,84;804154,13;1060566,46;584968,07;
2013,25;1389137,45;800535,02;1066696,23;582527,00; 
2013,5;1390007,61;784589,03;1075101,25;579278,74;
2013,75;1386779,95;771052,26;1080323,53;576348,90;
2014;1379822,10;763261,76;1079947,35;569750,43;
2014,25;1379129,08;763629,12;1045480,44;570664,61;
2014,5;1383170,13;749141,64;1050393,96;569347,45;
2014,75;1383910,03;738596,81;1051017,12;565629,84;
2015;1376094,23;728786,69;1050354,92;566325,32;
2015,25;1378828,91;726057,79;1060055,34;575036,85;
2015,5;1389102,55;712204,92;1068738,43;573842,62;
2015,75;1391458,97;706193,17;1067879,27;582545,27;
2016;1391700,90;703604,53;1072528,96;578608,88;
2016,25;1401395,29;709065,27;1080732,42;582432,43;
2016,5;1413489,02;697188,92;1091914,26;583904,63;
2016,75;1415534,41;691191,03;1102492,37;582930,15;
