;DE;ES;FR;IT
1998,75;108,56;102,51;102,57;158,12
1999;116,26;113,79;116,66;184,41
1999,25;119,21;115,76;124,62;188,27
1999,5;121,59;112,71;130,87;181,89
1999,75;130,52;118,23;146,74;186,23
2000;164,52;133,51;172,16;233,90
2000,25;160,50;127,09;177,57;234,00
2000,5;155,38;125,72;182,17;240,62
2000,75;141,37;115,88;168,74;234,89
2001;130,54;111,85;154,85;212,40
2001,25;124,38;109,16;149,59;200,01
2001,5;107,74;94,01;129,41;172,99
2001,75;101,05;94,29;122,06;158,72
2002;106,21;94,43;124,79;161,56
2002,25;101,43;92,38;120,55;157,87
2002,5;77,03;75,34;93,86;129,32
2002,75;65,90;72,91;86,98;122,37
2003;57,36;70,98;79,87;116,35
2003,25;62,61;76,00;83,31;122,83
2003,5;71,26;81,47;90,62;126,30
2003,75;77,19;83,61;95,71;132,96
2004;83,35;91,15;102,35;138,27
2004,25;81,42;91,03;103,08;139,02
2004,5;78,57;88,90;101,08;136,76
2004,75;83,48;95,33;104,55;145,89
2005;87,73;102,92;110,89;159,33
2005,25;88,30;103,82;113,65;159,54
2005,5;97,09;111,97;123,41;168,57
2005,75;102,38;114,84;126,67;166,64
2006;114,69;122,79;138,37;183,53
2006,25;115,07;123,79;139,40;182,25
2006,5;112,92;127,06;138,71;181,25
2006,75;124,50;147,15;148,17;195,82
2007;132,57;154,06;153,80;203,85
2007,25;145,38;157,09;163,10;210,74
2007,5;145,01;151,92;154,40;196,07
2007,75;147,72;158,03;151,43;185,31
2008;128,44;135,36;129,12;159,26
2008,25;125,90;134,81;128,58;152,37
2008,5;113,47;115,11;113,39;131,92
2008,75;82,28;91,15;86,15;95,93
2009;72,37;80,06;76,25;80,93
2009,25;79,27;88,33;83,48;90,60
2009,5;87,00;105,29;92,82;99,47
2009,75;94,09;114,11;100,51;106,89
2010;95,68;106,56;101,86;105,44
2010,25;98,64;96,17;98,76;99,10
2010,5;97,95;99,46;96,75;96,58
2010,75;107,68;97,80;102,64;98,81
2011;113,86;100,32;107,38;103,70
2011,25;113,95;98,19;106,77;101,56
2011,5;96,76;83,26;90,84;80,19
2011,75;90,51;79,32;83,65;74,90
2012;102,37;79,43;91,70;79,36
2012,25;97,47;64,49;85,37;69,65
2012,5;102,04;67,74;91,09;73,39
2012,75;108,25;73,67;94,82;77,39
2013;114,10;78,05;100,99;81,50
2013,25;115,43;76,19;103,37;81,67
2013,5;118,26;79,77;108,60;83,94
2013,75;128,52;91,01;114,60;92,46
2014;133,03;95,47;117,17;98,75
2014,25;133,60;101,12;122,51;105,71
2014,5;129,54;101,12;118,55;100,68
2014,75;127,57;97,09;114,55;93,68
2015;147,22;99,91;128,41;103,06
2015,25;153,02;106,09;137,36;113,87
2015,5;140,75;98,26;129,83;110,35
2015,75;139,75;93,43;128,92;108,94
2016;127,31;80,50;117,65;92,92
2016,25;129,32;80,70;119,59;91,22
2016,5;132,70;79,36;120,36;86,73
2016,75;137,23;82,32;125,00;89,66
