;DE;ES;FR;IT
1998,75;4,03;4,3;4,09;4,29
1999;3,86;4,05;3,94;4,08
1999,25;4,07;4,32;4,2;4,34
1999,5;4,87;5,13;5;5,12
1999,75;5,16;5,4;5,28;5,38
2000;5,46;5,68;5,57;5,69
2000,25;5,26;5,51;5,39;5,55
2000,5;5,25;5,53;5,39;5,59
2000,75;5,08;5,38;5,23;5,48
2001;4,75;5,08;4,9;5,16
2001,25;4,96;5,29;5,12;5,38
2001,5;4,88;5,21;5,02;5,28
2001,75;4,6;4,88;4,72;4,94
2002;4,98;5,16;5,05;5,25
2002,25;5,11;5,31;5,2;5,36
2002,5;4,61;4,81;4,7;4,85
2002,75;4,42;4,55;4,49;4,68
2003;4,04;4,1;4,11;4,24
2003,25;3,86;3,92;3,94;4,06
2003,5;4,09;4,14;4,13;4,24
2003,75;4,29;4,34;4,34;4,45
2004;4,06;4,12;4,11;4,28
2004,25;4,22;4,31;4,31;4,46
2004,5;4,11;4,17;4,16;4,32
2004,75;3,75;3,82;3,83;3,97
2005;3,6;3,64;3,64;3,74
2005,25;3,3;3,36;3,37;3,54
2005,5;3,17;3,18;3,23;3,39
2005,75;3,34;3,37;3,39;3,55
2006;3,48;3,49;3,51;3,72
2006,25;3,94;3,96;3,99;4,27
2006,5;3,88;3,89;3,9;4,17
2006,75;3,76;3,79;3,79;4,03
2007;4;4,06;4,05;4,24
2007,25;4,33;4,39;4,39;4,54
2007,5;4,34;4,45;4,44;4,64
2007,75;4,19;4,32;4,33;4,53
2008;3,93;4,15;4,08;4,38
2008,25;4,25;4,51;4,47;4,78
2008,5;4,26;4,64;4,48;4,9
2008,75;3,5;4,16;3,9;4,66
2009;3,07;4,15;3,64;4,54
2009,25;3,32;4,1;3,79;4,46
2009,5;3,3;3,86;3,64;4,19
2009,75;3,19;3,79;3,53;4,06
2010;3,18;3,93;3,48;4,03
2010,25;2,78;4,18;3,18;4,03
2010,5;2,42;4,19;2,78;3,9
2010,75;2,6;4,7;3,02;4,19
2011;3,14;5,3;3,55;4,78
2011,25;3,1;5,38;3,54;4,81
2011,5;2,26;5,43;3,01;5,49
2011,75;1,93;5,65;3,19;6,61
2012;1,83;5,23;3,05;5,71
2012,25;1,42;6,17;2,77;5,79
2012,5;1,36;6,43;2,21;5,69
2012,75;1,37;5,56;2,11;4,78
2013;1,47;5,06;2,16;4,45
2013,25;1,34;4,5;1,96;4,21
2013,5;1,73;4,53;2,36;4,46
2013,75;1,75;4,15;2,33;4,15
2014;1,61;3,55;2,26;3,64
2014,25;1,35;2,92;1,86;3,09
2014,5;0,99;2,43;1,44;2,61
2014,75;0,7;1,99;1,11;2,23
2015;0,31;1,43;0,59;1,52
2015,25;0,49;1,77;0,84;1,79
2015,5;0,66;2,03;1,04;1,93
2015,75;0,53;1,71;0,89;1,62
2016;0,26;1,67;0,65;1,49
2016,25;0,08;1,52;0,47;1,47
2016,5;-0,12;1,07;0,17;1,23
2016,75;0,15;1,31;0,58;1,76
