;DE;ES;FR;IT
1998;1,47;0,66;1,44;-0,61
1998,25;1,29;0,71;1,34;0
1998,5;0,89;0,41;0,95;-0,15
1998,75;0,5;0,58;0,6;0,34
1999;0,77;0,96;0,85;0,99
1999,25;1,44;1,69;1,57;1,71
1999,5;2,17;2,43;2,3;2,42
1999,75;1,73;1,97;1,85;1,95
2000;1,92;2,14;2,03;2,15
2000,25;1;1,25;1,13;1,29
2000,5;0,51;0,79;0,65;0,85
2000,75;0,06;0,36;0,21;0,46
2001;0;0,33;0,15;0,41
2001,25;0,37;0,7;0,53;0,79
2001,5;0,61;0,94;0,75;1,01
2001,75;1,16;1,44;1,28;1,5
2002;1,62;1,8;1,69;1,89
2002,25;1,66;1,86;1,75;1,91
2002,5;1,25;1,45;1,34;1,49
2002,75;1,31;1,44;1,38;1,57
2003;1,36;1,42;1,43;1,56
2003,25;1,5;1,56;1,58;1,7
2003,5;1,95;2;1,99;2,1
2003,75;2,14;2,19;2,19;2,3
2004;2;2,06;2,05;2,22
2004,25;2,14;2,23;2,23;2,38
2004,5;1,99;2,05;2,04;2,2
2004,75;1,59;1,66;1,67;1,81
2005;1,46;1,5;1,5;1,6
2005,25;1,18;1,24;1,25;1,42
2005,5;1,04;1,05;1,1;1,26
2005,75;1;1,03;1,05;1,21
2006;0,87;0,88;0,9;1,11
2006,25;1,05;1,07;1,1;1,38
2006,5;0,66;0,67;0,68;0,95
2006,75;0,17;0,2;0,2;0,44
2007;0,18;0,24;0,23;0,42
2007,25;0,27;0,33;0,33;0,48
2007,5;-0,16;-0,05;-0,06;0,14
2007,75;-0,53;-0,4;-0,39;-0,19
2008;-0,55;-0,33;-0,4;-0,1
2008,25;-0,61;-0,35;-0,39;-0,08
2008,5;-0,72;-0,34;-0,5;-0,08
2008,75;-0,71;-0,05;-0,31;0,45
2009;1,06;2,14;1,63;2,53
2009,25;2,01;2,79;2,48;3,15
2009,5;2,43;2,99;2,77;3,32
2009,75;2,47;3,07;2,81;3,34
2010;2,52;3,27;2,82;3,37
2010,25;2,09;3,49;2,49;3,34
2010,5;1,55;3,32;1,91;3,03
2010,75;1,58;3,68;2;3,17
2011;2,05;4,21;2,46;3,69
2011,25;1,69;3,97;2,13;3,4
2011,5;0,7;3,87;1,45;3,93
2011,75;0,43;4,15;1,69;5,11
2012;0,79;4,19;2,01;4,67
2012,25;0,72;5,47;2,07;5,09
2012,5;1;6,07;1,85;5,33
2012,75;1,17;5,36;1,91;4,58
2013;1,26;4,85;1,95;4,24
2013,25;1,13;4,29;1,75;4
2013,5;1,51;4,31;2,14;4,24
2013,75;1,51;3,91;2,09;3,91
2014;1,31;3,25;1,96;3,34
2014,25;1,05;2,62;1,56;2,79
2014,5;0,83;2,27;1,28;2,45
2014,75;0,62;1,91;1,03;2,15
2015;0,26;1,38;0,54;1,47
2015,25;0,5;1,78;0,85;1,8
2015,5;0,69;2,06;1,07;1,96
2015,75;0,62;1,8;0,98;1,71
2016;0,45;1,86;0,84;1,68
2016,25;0,34;1,78;0,73;1,73
2016,5;0,18;1,37;0,47;1,53
2016,75;0,46;1,62;0,89;2,07
