ags;biogasdichte_10km_1999;biogasdichte_10km_2000;biogasdichte_10km_2001;biogasdichte_10km_2002;biogasdichte_10km_2003;biogasdichte_10km_2004;biogasdichte_10km_2005;biogasdichte_10km_2006;biogasdichte_10km_2007;biogasdichte_10km_2008;biogasdichte_10km_2009;biogasdichte_10km_2010;biogasdichte_10km_2011;biogasdichte_10km_2012;biogasdichte_10km_2013
1051065;0;0;0;0;0;0;1.7019014;3.4038029;5.4514031;5.4514031;6.4619069;8.1904001;17.697115;17.697115;17.697115
1051068;0;0;.3641299;.3641299;.66867489;.66867489;6.2034492;6.2034492;7.8585854;10.761694;14.290443;16.491774;20.354862;20.354862;20.354862
1051069;0;0;0;0;.30287069;.30287069;.30287069;3.9241505;4.7471685;4.7471685;6.4261255;9.3889914;15.930339;20.582037;20.582037
1051074;0;0;0;0;0;0;0;0;0;0;0;1.8862941;3.7725883;9.1032553;9.1032553
1051075;0;0;0;0;.26124489;.26124489;.26124489;3.384825;4.6484551;4.6484551;4.6484551;8.5671282;12.414811;16.427193;16.427193
1051079;0;0;0;0;0;0;0;0;.31921685;.31921685;.31921685;5.1287508;9.8105984;15.824644;15.824644
1051080;0;0;.34373924;.34373924;.63123024;.63123024;5.8560667;9.2934589;10.85591;13.59645;16.927595;19.005655;22.652416;22.652416;22.652416
1051082;0;0;0;4.0873761;4.3956041;4.3956041;4.3956041;8.0809431;13.608952;13.608952;18.487;21.954569;24.088715;24.088715;24.088715
1051096;0;0;.25468859;.25468859;.25468859;.25468859;5.6077795;7.0896044;8.8724241;9.6596432;10.539477;13.820329;23.908312;23.908312;23.908312
1051097;0;0;.27240041;.27240041;.27240041;.27240041;.27240041;.27240041;.27240041;.27240041;.27240041;1.6525625;5.4806962;5.4806962;5.4806962
1051105;0;0;0;0;0;0;0;0;1.4582993;1.4582993;1.4582993;5.9806652;10.421104;15.051614;15.051614
1051113;0;0;0;0;.3131808;.3131808;.3131808;4.057734;4.3130445;4.3130445;4.3130445;8.1597223;13.606345;19.778049;19.778049
1051130;0;0;0;0;.31246817;.31246817;.31246817;4.0485005;4.8975987;4.8975987;8.5181541;11.574907;17.474443;22.273546;22.273546
1051136;0;0;0;3.596168;3.596168;3.596168;3.596168;3.596168;3.596168;3.596168;4.7457628;12.050111;16.176861;16.176861;16.176861
1051137;0;0;0;0;0;0;0;4.4855852;4.4855852;4.4855852;4.4855852;6.5244875;8.5633898;14.325328;14.325328
1051138;0;0;0;4.1895604;4.1895604;4.1895604;4.1895604;4.1895604;8.9972525;8.9972525;10.336538;19.340658;21.528158;21.528158;21.528158
1051139;0;0;0;4.0735917;4.0735917;4.0735917;4.0735917;4.0735917;4.0735917;4.0735917;5.3758059;12.314268;16.988882;16.988882;16.988882
1051140;0;0;0;0;.27069971;.27069971;.27069971;3.5073266;3.7280059;3.7280059;3.7280059;7.0529046;10.289532;14.447125;14.447125
1051141;0;0;.3859649;.3859649;.70877194;.70877194;6.5754385;10.435088;12.189474;15.266666;19.007017;21.340351;25.435087;25.435087;25.435087
1053005;0;0;0;0;0;1.606156;3.2459006;4.8520565;7.0841861;7.0841861;7.0841861;10.59269;15.844759;17.579163;17.579163
1053020;0;0;0;0;0;1.8303292;3.698935;5.5292645;7.3595934;7.3595934;8.0555363;11.844944;21.156656;21.156656;21.156656
1053027;0;0;0;0;0;1.8445137;3.7276008;5.5721145;12.10506;12.10506;12.806396;15.397832;22.116631;22.116631;22.116631
1053028;0;0;0;0;0;0;0;0;0;2.076412;2.7740865;2.7740865;2.9401994;2.9401994;2.9401994
1053045;0;0;0;0;0;1.5768803;3.1867373;4.7636175;10.348652;10.348652;10.948227;14.212909;19.956831;19.956831;19.956831
1053052;0;0;0;0;0;1.7315162;3.4992428;5.2307591;11.363487;11.363487;11.363487;11.988939;17.08144;17.08144;17.08144
1053066;0;0;0;0;0;6.587935;9.2473965;10.844288;10.844288;15.932481;18.816599;23.066879;27.059109;27.059109;27.059109
1053067;0;0;0;0;0;0;0;0;0;0;0;4.4669333;7.2440577;7.2440577;7.2440577
1053068;0;0;0;0;0;0;0;0;0;0;2.3017609;8.5567961;13.563126;13.563126;13.563126
1053079;0;0;0;0;0;0;0;0;0;0;2.6264815;9.7639446;13.539513;13.539513;13.539513
1053083;0;0;0;0;0;0;0;2.9482355;4.6899323;6.7170472;6.7170472;9.4804096;14.433056;14.433056;14.433056
1053086;0;0;0;0;0;0;0;0;0;0;2.5609834;9.5204554;13.201869;13.201869;13.201869
1053088;0;0;0;0;0;0;0;0;0;0;0;0;4.4819131;5.472373;5.472373
1053090;0;0;0;0;0;0;1.3804687;1.3804687;1.9184841;4.9366193;5.5927353;7.8235312;14.665512;16.940924;16.940924
1053100;0;0;0;0;0;0;1.6343524;1.6343524;2.2713149;5.8445191;6.6213026;8.4855833;18.810589;21.504475;21.504475
1053103;0;0;0;0;0;0;0;0;0;0;3.0569353;6.6832247;11.230416;11.230416;11.230416
1053104;0;0;0;0;0;1.9533571;3.9475639;5.9009209;7.8542781;7.8542781;8.5969992;11.341354;14.865567;14.865567;14.865567
1053108;0;0;0;0;0;0;0;0;0;0;2.730655;8.7858829;12.711199;12.711199;12.711199
1053111;0;0;0;0;0;0;0;0;1.875917;4.0592465;4.0592465;8.3280935;13.662404;13.662404;13.662404
1053116;0;0;0;0;0;1.7599037;3.5566113;5.316515;11.549786;11.549786;12.21895;14.862152;21.272751;21.272751;21.272751
1053119;0;0;0;0;0;1.733285;3.5028174;5.2361026;6.9693875;6.9693875;7.6284313;11.216925;20.034929;20.034929;20.034929
1053123;0;0;0;0;0;0;1.4207001;1.4207001;1.974395;5.0804887;5.7557263;7.3762965;15.133428;17.475151;17.475151
1053128;0;0;0;0;0;0;0;0;1.6476436;1.6476436;2.261291;4.6851988;16.445753;16.445753;16.445753
1053130;0;0;0;0;0;0;0;0;0;0;2.7073674;8.7109547;14.565638;14.565638;14.565638
1054001;0;0;0;0;0;1.2133877;6.7309313;13.6405;15.413394;15.750446;21.773569;50.264587;69.250732;69.250732;69.250732
1054002;0;0;0;0;0;4.9623322;6.6000657;9.4726505;13.026532;19.066492;21.35932;30.661646;37.412384;37.412384;37.412384
1054003;0;0;0;0;0;3.9424715;12.309973;19.31811;22.778023;27.496372;33.85479;47.375893;53.772156;53.772156;53.772156
1054007;0;0;0;0;0;4.0428214;7.6813607;12.84647;16.355639;20.301434;24.208416;36.737926;41.899803;41.899803;41.899803
1054011;0;0;0;0;0;4.2475109;13.846886;18.417208;20.320091;23.616159;30.466545;47.684258;55.098709;55.098709;55.098709
1054012;0;0;0;0;0;4.5309091;6.0262585;10.222209;17.340073;23.36334;26.99704;34.730988;42.52475;42.52475;42.52475
1054014;0;0;0;2.5103974;2.5103974;3.5033157;5.3767467;7.3475962;14.166884;18.078608;20.008242;25.291317;33.684288;33.684288;33.684288
1054017;0;0;1.7355578;1.7355578;1.7355578;1.7355578;9.3436766;14.854958;14.854958;18.453583;27.574118;53.14703;75.287788;75.287788;75.287788
1054018;0;0;0;0;0;3.1689968;6.8481727;12.774098;15.354426;15.354426;25.925924;59.882263;74.137848;74.137848;74.137848
1054019;0;0;0;2.1547565;2.1547565;3.0070109;4.6150384;6.3066831;12.159903;15.517463;17.173731;22.512383;29.716343;29.716343;29.716343
1054020;0;0;0;2.1976581;2.1976581;3.0668809;4.7069244;6.43225;12.402008;15.826418;18.335684;24.600651;31.948044;31.948044;31.948044
1054022;0;0;0;0;0;0;0;9.8542089;9.8542089;9.8542089;15.451739;22.475258;25.242098;25.242098;25.242098
1054023;0;0;.33318189;.33318189;.33318189;.33318189;7.3360596;10.937453;12.906255;15.562623;16.849916;21.656822;35.383919;35.383919;35.383919
1054033;0;0;0;0;0;0;1.8741399;5.3559403;8.0997982;8.0997982;9.9592962;13.830566;25.549797;25.549797;25.549797
1054034;0;0;0;0;0;0;0;3.1544893;10.93736;10.93736;10.93736;18.792128;49.231602;49.231602;49.231602
1054035;0;0;0;0;0;0;0;2.6896448;7.152463;9.7723761;9.7723761;11.017582;12.287692;12.287692;9.667779
1054037;0;0;0;0;0;1.3744655;3.2834451;19.471594;25.874311;28.642332;34.037109;45.788788;52.172417;52.172417;52.172417
1054038;0;0;0;0;0;2.6137505;4.704751;20.219975;22.419706;25.447475;28.776348;38.486954;46.315659;46.315659;46.315659
1054041;0;0;0;0;0;3.8765697;10.218638;14.389828;17.75469;21.538221;27.008837;42.319736;46.714218;46.714218;46.714218
1054042;0;0;0;0;0;0;0;4.0023732;8.9539976;10.094925;13.289522;19.57375;25.716503;25.716503;25.716503
1054052;0;0;0;0;0;4.9705744;7.4558616;10.943216;15.257675;20.108955;23.886591;35.124065;38.686974;38.686974;38.686974
1054056;0;0;0;0;0;0;2.3275735;5.5936246;9.6789818;9.6789818;13.198273;22.478773;27.882467;27.882467;27.882467
1054057;0;0;0;0;0;4.1303196;6.1954794;11.472376;15.057493;20.826723;24.818264;40.724953;44.842056;44.842056;44.842056
1054065;0;0;0;0;0;0;0;3.1544893;10.93736;10.93736;10.93736;18.792128;49.231602;49.231602;49.231602
1054068;0;0;1.292876;1.292876;1.292876;1.292876;7.9102902;15.211082;15.211082;17.891821;24.686016;48.773087;65.965698;65.965698;65.965698
1054070;0;0;0;0;0;0;2.0537834;4.1075668;7.1144342;7.1144342;9.7618895;15.984212;28.056608;28.056608;28.056608
1054073;0;0;0;0;0;0;6.6543641;6.6543641;8.5956812;8.5956812;16.630373;51.371098;75.464104;75.464104;75.464104
1054075;0;0;0;2.5647895;2.5647895;3.5792212;6.8713393;11.5071;16.464418;19.503885;21.475327;28.273933;37.863186;37.863186;37.863186
1054076;0;0;1.4167583;1.4167583;1.4167583;2.4576418;10.547621;20.973804;20.973804;24.200544;31.067486;54.915287;73.656975;73.656975;73.656975
1054079;0;0;0;0;0;3.9283469;6.040226;11.16279;12.812696;16.646763;21.769327;35.879948;43.544937;43.544937;43.544937
1054083;0;0;0;0;0;0;0;0;7.6059399;7.6059399;13.956296;13.956296;13.956296;13.956296;13.956296
1054084;0;0;0;0;0;0;2.0070648;6.5863843;10.109184;11.79833;16.82402;25.635839;33.288376;33.288376;33.288376
1054086;0;0;0;0;0;0;2.8728454;5.0649514;10.473395;10.473395;10.473395;15.931802;37.084686;37.084686;37.084686
1054088;0;0;2.0415816;2.0415816;2.0415816;2.0415816;12.491146;21.165785;21.165785;25.398943;32.440315;46.63139;67.134705;67.134705;67.134705
1054091;0;0;0;0;0;0;0;0;4.167614;4.167614;5.6073351;5.6073351;13.10904;13.10904;13.10904
1054095;0;0;0;0;0;0;0;0;1.2253684;1.2253684;3.1130981;3.9410496;11.452227;11.452227;11.452227
1054096;0;0;0;0;0;0;2.0427508;6.190352;7.9454832;9.6646624;11.870833;22.453917;30.271933;30.271933;30.271933
1054097;0;0;0;0;0;3.8602884;5.7904329;10.722338;14.073068;17.84071;21.571293;33.535099;38.201416;38.201416;38.201416
1054099;0;0;0;0;0;0;4.9424844;9.4065504;11.2956;13.145953;17.391916;32.652058;39.782604;39.782604;39.782604
1054100;0;0;0;0;0;0;0;3.321033;6.5559654;9.7908974;9.7908974;9.7908974;9.7908974;9.7908974;6.5559654
1054101;0;0;0;0;0;3.7016199;11.557938;18.724274;23.823626;30.104534;34.428024;43.332642;53.569843;53.569843;53.569843
1054103;0;0;0;0;0;0;12.262841;12.262841;12.262841;12.262841;12.262841;12.262841;12.262841;12.262841;12.262841
1054104;0;0;0;0;0;0;0;3.0858905;6.0917764;9.097662;9.097662;9.097662;9.097662;9.097662;6.0917764
1054106;0;0;0;0;0;0;4.4159746;8.5666409;11.837605;13.673812;16.030161;25.225163;37.055786;37.055786;37.055786
1054108;0;0;0;2.5812914;2.5812914;3.6022501;5.5285869;7.5550933;14.566959;18.589151;20.573278;26.005548;34.635536;34.635536;34.635536
1054109;0;0;1.8481499;1.8481499;1.8481499;1.8481499;11.30766;21.744049;21.744049;25.576132;31.950363;44.79689;64.357109;64.357109;64.357109
1054116;0;0;0;0;0;0;2.0677178;5.9091496;8.9364176;10.635823;12.008918;18.273457;30.472992;30.472992;30.472992
1054119;0;0;.30638963;.30638963;.30638963;.30638963;6.7461424;10.057936;13.364159;14.311181;15.494959;19.915325;32.538578;32.538578;32.538578
1054120;0;0;0;0;0;0;0;0;2.1622047;2.1622047;4.4030352;6.8286357;12.745214;12.745214;12.745214
1054121;0;0;0;1.9761679;1.9761679;2.7577865;4.2325387;5.783978;11.152076;14.231359;15.750354;22.416233;30.114441;30.114441;30.114441
1054124;0;0;0;0;0;3.2649617;9.4216537;25.743217;30.864599;31.189148;39.578735;62.569778;78.417503;78.417503;78.417503
1054125;0;0;0;0;0;1.5603329;8.6555128;22.936893;27.496532;27.929958;29.79369;48.990116;60.683945;60.683945;60.683945
1054126;0;0;1.7022754;4.0298767;4.0298767;4.0298767;9.3173523;21.844709;21.844709;25.721729;32.426609;52.120895;67.913841;67.913841;67.913841
1054131;0;0;0;0;0;0;5.3044972;5.3044972;5.3044972;5.3044972;12.443512;35.9533;53.4646;53.4646;53.4646
1054138;0;0;0;0;0;0;0;0;2.339731;2.339731;2.8881054;5.1860557;10.403446;10.403446;10.403446
1054142;0;0;1.5853502;1.5853502;1.5853502;1.5853502;6.8299475;14.701696;16.403521;19.690697;27.196844;42.257671;59.696522;59.696522;59.696522
1054143;0;0;0;0;0;0;0;0;6.24195;6.24195;6.24195;6.24195;6.24195;6.24195;6.24195
1054144;0;0;0;0;0;3.8661387;10.191142;17.063589;20.419397;24.192749;29.648645;45.320423;51.654705;51.654705;51.654705
1054146;0;0;0;1.8761201;1.8761201;2.6181676;4.0182571;5.4911513;10.587478;13.510865;15.653002;24.977598;32.286068;32.286068;32.286068
1054152;0;0;0;0;0;3.8868158;8.2555971;14.928482;18.339552;22.991293;28.324005;41.707088;48.986317;48.986317;48.986317
1054154;0;0;0;0;0;0;6.1767707;6.1767707;8.3241482;8.3241482;13.74158;47.43417;66.609512;66.609512;66.609512
1054156;0;0;0;0;0;0;3.8431158;9.6427269;12.489367;14.087374;15.621582;24.383278;34.876656;34.876656;34.876656
1054159;0;0;0;0;0;0;4.0568247;7.7209601;10.888459;12.407242;16.637312;28.648977;35.266945;35.266945;35.266945
1054164;0;0;0;0;0;0;0;3.243068;5.2699857;5.2699857;9.5346203;14.885682;16.993677;16.993677;16.993677
1054165;0;0;2.1954389;2.1954389;2.1954389;2.1954389;7.1015725;18.222143;19.745508;24.297684;31.018414;41.502754;57.71764;57.71764;57.71764
1054166;0;0;0;0;0;0;0;5.4703093;10.872005;10.872005;10.872005;16.323603;37.4501;37.4501;37.4501
1054167;0;0;1.7088653;4.0454769;4.0454769;5.3009696;13.224524;25.800377;25.800377;29.692406;34.009907;52.03669;65.84362;65.84362;65.84362
1055001;0;0;0;0;0;0;0;0;4.4016852;9.0548954;9.0548954;12.827768;12.827768;12.827768;12.827768
1055004;0;1.5635623;1.5635623;1.5635623;1.5635623;1.5635623;11.865294;11.865294;16.827904;17.735188;17.735188;18.231972;18.231972;18.231972;19.897507
1055007;0;0;0;0;0;0;0;0;1.7366838;1.7366838;1.7366838;3.6771128;4.4856248;4.4856248;4.4856248
1055016;0;0;0;0;0;0;0;2.4489036;5.707901;5.707901;5.707901;5.707901;5.707901;5.707901;5.707901
1055028;0;0;0;0;0;0;0;0;0;0;0;0;4.7759295;4.7759295;4.7759295
1055033;0;0;0;0;0;0;0;0;0;1.6567117;1.6567117;3.5429111;4.8003774;4.8003774;4.8003774
1055035;0;1.4181706;1.4181706;1.4181706;1.4181706;1.4181706;10.76197;10.76197;16.086039;16.908957;17.786421;18.237009;19.747669;19.747669;21.258329
1055037;0;0;0;0;0;0;0;2.6227872;6.1131887;6.1131887;6.1131887;6.1131887;6.1131887;6.1131887;6.1131887
1055040;0;1.4905283;1.4905283;1.4905283;1.4905283;1.4905283;11.311067;11.311067;17.380358;18.245264;18.245264;18.718843;18.718843;18.718843;20.30658
1055043;0;0;0;0;0;1.1770161;1.1770161;3.0923424;5.0076685;6.8873277;6.8873277;9.0273571;12.594072;12.594072;12.594072
1055044;0;0;0;0;0;0;0;0;3.0548465;4.5822697;6.2109342;6.2109342;9.0148783;9.0148783;9.0148783
1055046;0;0;0;0;0;0;0;0;0;0;0;3.2348502;5.391417;5.391417;5.391417
1056024;0;0;0;0;0;0;0;0;0;0;0;0;.86347347;.86347347;.86347347
1056026;0;0;0;0;0;0;0;0;5.3955069;5.3955069;6.7170095;7.6609402;9.1712284;9.1712284;9.1712284
1056030;0;0;0;0;0;0;0;2.1044114;4.4651289;6.56954;7.7498989;7.7498989;10.748011;10.748011;10.748011
1056035;0;0;0;0;0;0;0;5.3668818;10.051193;12.139057;13.310135;13.878944;20.5842;20.5842;20.5842
1056041;0;0;0;0;0;0;0;0;4.0453277;4.0453277;4.842998;5.6343374;7.6981511;7.6981511;7.6981511
1056043;0;0;0;0;0;0;0;0;0;0;1.1274663;2.2459846;3.373451;3.373451;3.373451
1057005;0;0;0;0;0;0;0;1.7483215;3.533205;8.1732368;11.663233;15.153228;19.494118;19.494118;19.494118
1057007;0;0;0;0;0;1.3469387;1.3469387;3.5387754;5.7306123;5.7306123;5.7306123;5.7306123;12.261225;12.261225;12.261225
1057008;0;0;0;0;0;0;0;0;5.0812721;7.5680742;10.346623;14.514448;19.342178;20.036816;20.036816
1057013;0;0;0;0;0;1.0108436;1.0108436;2.655762;4.3006802;4.3006802;4.3006802;4.3006802;12.724377;12.724377;12.724377
1057021;0;0;0;0;0;0;0;1.3239847;1.3239847;1.3239847;1.3239847;4.1712637;11.449621;11.449621;11.449621
1057031;0;0;0;0;0;0;0;0;10.619572;13.244548;13.244548;14.788651;17.876858;17.876858;17.876858
1057038;0;0;0;0;0;1.4722284;1.4722284;3.8679457;6.2636628;6.2636628;6.2636628;6.2636628;13.40174;13.40174;13.40174
1057039;0;0;0;0;0;0;0;1.3626873;1.3626873;1.3626873;1.3626873;4.2931976;9.5864325;9.5864325;9.5864325
1057045;0;0;0;0;0;0;0;2.1020825;4.204165;6.4376273;7.7514291;7.7514291;13.847468;13.847468;13.847468
1057046;0;0;0;0;0;0;0;1.8604109;3.7208219;5.6975088;6.8602657;8.0230227;11.674079;11.674079;11.674079
1057050;0;0;0;0;0;0;0;3.3652568;5.4934821;5.4934821;6.8236232;8.1537647;15.422985;15.422985;15.422985
1057053;0;0;0;0;0;0;0;0;1.550589;1.550589;1.550589;3.2830908;5.5353427;5.5353427;5.5353427
1057058;0;0;0;0;0;0;0;2.5157232;9.5558176;12.228774;13.801101;15.373428;19.268867;19.268867;19.268867
1057069;0;0;0;0;0;0;0;2.2030492;2.2030492;5.2018766;9.5995979;13.99732;19.467247;19.467247;19.467247
1057080;0;0;0;0;0;0;0;1.6573715;1.6573715;6.0560231;9.3644648;12.672906;16.787977;16.787977;16.787977
1057082;0;0;0;0;0;0;0;1.526655;1.526655;1.526655;1.526655;4.8097839;8.626421;8.626421;8.626421
1057084;0;0;0;0;0;0;0;3.5497913;9.0023441;11.072549;13.05142;14.269187;22.175541;22.175541;22.175541
1057085;0;0;0;0;0;0;0;1.8984371;1.8984371;6.9368749;10.726531;14.516187;19.229797;19.229797;19.229797
1057090;0;0;0;0;0;0;0;1.1509545;1.1509545;1.1509545;1.1509545;3.6261256;8.0969028;8.0969028;8.0969028
1058005;0;0;0;0;0;1.5764706;1.5764706;1.5764706;1.5764706;1.5764706;3.7529411;7.4588237;13.4;13.4;13.4
1058009;0;0;0;0;0;.24653313;.49306625;.49306625;3.5654855;3.5654855;8.869029;11.781202;21.614792;21.614792;21.614792
1058010;0;0;0;0;0;0;.6928407;.6928407;.6928407;.6928407;3.0985374;8.3063898;11.385682;11.385682;11.385682
1058013;0;0;0;3.8958967;3.8958967;3.8958967;3.8958967;3.8958967;8.3665972;8.3665972;12.233754;23.394539;28.232477;28.232477;28.232477
1058014;0;0;0;3.4523742;3.4523742;3.4523742;3.4523742;5.4332447;9.3949852;9.3949852;14.567887;24.15247;28.728281;28.728281;28.728281
1058015;0;0;0;0;0;0;0;0;2.2531452;6.7666459;22.495403;27.596523;33.479935;33.479935;33.479935
1058024;0;0;0;0;0;0;0;.72997141;1.4903584;7.2540908;12.728876;21.537199;29.670296;30.899082;30.899082
1058027;0;0;.27292395;.27292395;.27292395;.27292395;3.0753868;5.3386583;7.4188714;7.4188714;15.743052;19.304377;22.499582;22.499582;22.499582
1058028;0;0;0;0;0;2.3700914;3.5336509;3.5336509;4.8786688;4.8786688;9.6386843;13.423558;16.729124;17.978977;17.978977
1058030;0;0;0;0;0;0;.65754867;3.8795371;5.8521829;9.4358234;11.441346;23.329826;27.00881;27.00881;27.00881
1058033;0;0;0;0;0;0;0;0;9.2262802;9.2262802;9.2262802;10.567797;17.231779;17.231779;17.231779
1058034;0;0;0;0;0;0;0;.77599585;1.5843248;7.7114587;17.395241;26.467926;34.292549;35.598812;35.598812
1058042;0;0;0;0;0;0;3.2041945;8.2809706;10.569681;10.569681;10.569681;21.09775;29.686655;29.686655;29.686655
1058043;0;3.030616;3.030616;3.030616;3.030616;5.4998794;5.4998794;7.3113613;9.7909565;9.7909565;9.7909565;15.270173;24.864828;24.864828;24.864828
1058046;0;0;.25153375;.25153375;.25153375;.25153375;1.3312883;3.4171779;4.1840491;4.1840491;8.1901836;11.165645;16.52454;16.52454;16.52454
1058047;0;0;0;0;0;0;.57301116;1.337026;1.337026;1.337026;8.8020878;13.083755;20.182726;20.182726;20.182726
1058048;0;0;0;0;0;0;1.5428212;3.6838791;5.651763;7.6227961;23.151762;26.819899;28.488665;28.488665;28.488665
1058049;0;0;.28196135;.28196135;.28196135;.28196135;1.492332;1.492332;2.3485317;2.3485317;8.386631;14.35252;20.531599;20.531599;20.531599
1058050;0;0;0;0;0;0;1.0483054;1.0483054;2.2600951;2.2600951;7.3408027;11.94203;19.199757;20.325809;20.325809
1058058;0;0;0;0;0;4.8244262;4.8244262;4.8244262;5.4323688;5.4323688;9.8217106;14.673089;21.026083;22.481903;22.481903
1058059;0;0;.26432854;.26432854;.26432854;.26432854;.26432854;2.4563212;3.2622011;3.2622011;4.8739605;7.0981884;12.375089;12.375089;12.375089
1058062;0;0;0;0;0;.29253665;.58507329;.58507329;2.8705161;5.1596155;18.758913;24.042856;32.237541;32.237541;32.237541
1058065;0;0;.31453776;.31453776;.31453776;.31453776;1.6647487;1.6647487;2.6198695;2.6198695;7.6294589;14.284617;17.341772;17.341772;17.341772
1058066;0;2.7263153;2.7263153;2.7263153;2.7263153;4.9476423;4.9476423;6.5772352;9.5823784;16.599541;17.838776;25.156454;31.913378;31.913378;31.913378
1058067;0;2.0693221;2.0693221;2.0693221;2.0693221;2.0693221;2.0693221;11.077771;13.216071;18.22728;20.572512;32.026211;39.77927;39.77927;39.77927
1058070;0;0;0;0;0;0;.57126534;1.3329525;3.3165128;5.303247;19.695961;28.004698;35.129646;35.129646;35.129646
1058071;0;0;0;0;0;0;1.7598679;5.0641098;7.3088388;9.5571604;27.163021;32.873615;39.500053;39.500053;39.500053
1058072;0;0;0;3.8671229;3.8671229;3.8671229;3.8671229;3.8671229;3.8671229;3.8671229;8.9102316;21.256496;27.697475;27.697475;27.697475
1058073;0;0;.27656919;.27656919;.27656919;.27656919;1.463793;1.463793;2.3036191;6.2666535;12.189281;16.051132;21.616243;21.616243;21.616243
1058075;0;0;0;0;0;0;2.2909899;3.1116428;5.2487602;7.389297;20.742006;27.050777;33.821163;33.821163;33.821163
1058080;0;2.9569893;2.9569893;2.9569893;2.9569893;5.3662634;5.3662634;7.1337366;9.553091;9.553091;13.383737;22.321909;33.010754;33.010754;33.010754
1058084;0;3.0462475;3.0462475;3.0462475;3.0462475;3.0462475;3.0462475;7.1863747;10.54417;15.57394;16.404736;25.211161;36.932289;36.932289;36.932289
1058086;0;0;0;0;0;0;1.6670069;4.7968974;6.9231815;9.0528679;23.868816;29.278084;36.864666;38.239098;38.239098
1058090;0;2.8222315;2.8222315;2.8222315;2.8222315;2.8222315;2.8222315;6.6579008;8.9669991;10.131169;11.542286;21.670248;32.413971;32.413971;32.413971
1058093;0;0;0;0;0;2.1998589;3.2798455;3.2798455;4.5282569;4.5282569;9.8361454;17.215031;22.737688;23.89777;23.89777
1058094;0;0;.24049036;.24049036;.24049036;.24049036;1.2728392;1.2728392;7.4288058;7.4288058;11.259055;15.013051;19.403467;19.403467;19.403467
1058096;0;0;0;0;0;2.4208252;2.4208252;2.4208252;6.2255888;6.2255888;10.074599;19.862566;28.58699;29.863598;29.863598
1058100;0;0;0;0;0;0;0;0;1.9386456;5.8221407;17.441607;27.218584;32.280777;32.280777;32.280777
1058101;0;0;0;0;0;0;1.728639;4.1275668;6.3324633;8.5408878;18.831581;21.265787;24.65251;24.65251;24.65251
1058102;0;2.8885608;2.8885608;2.8885608;2.8885608;5.2420812;5.2420812;6.9686527;10.152635;12.516003;13.828984;19.67832;28.82324;28.82324;28.82324
1058111;0;0;0;0;0;0;0;0;.72503698;7.2938719;9.6719933;15.852208;19.024971;20.19663;20.19663
1058112;0;0;0;0;0;1.4866588;1.4866588;1.4866588;2.6152291;2.6152291;5.777153;10.658719;16.15048;17.199202;17.199202
1058118;0;0;0;0;0;0;.51365465;1.1985276;2.9820507;6.3350739;15.609394;20.874355;27.780157;28.933025;28.933025
1058123;0;2.8313117;2.8313117;2.8313117;2.8313117;5.1381874;5.1381874;8.9861975;12.107075;16.781958;16.781958;24.967022;33.930698;33.930698;33.930698
1058125;0;0;0;0;0;0;1.5178736;1.5178736;5.3900003;9.2683229;23.55802;29.304256;32.501083;32.501083;32.501083
