;HOGARES;AAPP;SAV;COTSOC;TAXIND;LABOUR;CAP;1PRIMAR;2ENERG;3ALIM;4BEBI;5TEXTIL;6QUIMI;7METAL;8FABMET;9FABCAR;10OIND;11CONSTRU;12REPCAR;13COMER;14TTEMAR;15TTE;16CORREO;17FINAN;18AUXFIN;19INMOB;20ALQUI;21OACTEMP;22OSERV;23SERPUB;24SERVINF;25ELECTRO;ROW;;
14TTEMAR;3243;267.2;25.4;;;;;35.1;90.7;63.7;34;46.1;231.3;71.5;99.3;77.7;174.7;70.2;20;332.7;525.7;1371;35.9;182.6;139.9;10.2;50.1;238;207.2;551.7;10.2;15.6;5772;;13992.7
15TTE;15290.6;1819.1;191.5;;;;;517.7;949.3;3837.8;1405.5;895.2;2766.1;2503.4;1346.7;1194.4;7553.4;2342.9;946.7;8293.2;1773.2;19574.7;380;81.8;50.9;58.9;344;975.1;811;680.7;74.7;172.7;10321.4;;87152.6
16CORREO;11620.8;;;;;;;51.9;943.3;552.3;275.4;277.9;656.2;296.9;146;133.5;966.3;1120.7;261;1832.2;196.4;656.9;6872.6;706.6;391.7;1135.8;323.4;4194;2640.3;2224;522.9;60.1;1200;;40259.1
17FINAN;18169.1;;;;;;;512.8;777.2;735;209.5;274.3;607.2;558.2;355.8;424.3;1158.7;2395;393.2;2658.6;179.2;1186.1;356.6;4157.5;314.8;7259.8;230.2;1093.1;2362.7;808.7;211.8;83;2853;;50325.4
18AUXFIN;3959.9;;;;;;;20.3;67.4;68.9;31.2;37;53.4;57.7;41;18.8;79.4;127.3;24.7;346.1;3.8;53;36.9;4238.9;2525.5;245.1;63.6;260.9;193;21.9;4.9;3.2;743;;13326.8
19INMOB;63879.7;137;15060.8;;;;;9.9;508.1;750.3;237.8;228;539.7;287.7;330.2;312.7;1109.6;2674.6;1236;10876.1;10;1077.8;911.9;835.9;453.9;795.1;850.2;1809.7;7929.7;583.5;379.8;98.8;45;;113959.5
20ALQUI;2349.5;;;;;;;26.6;151.6;228.6;119.1;63.9;224.2;137.5;110.2;80.6;719;2724.5;22.2;444.8;979.5;959.4;280.7;5.5;29.2;44.2;297.2;273.6;496.7;70.3;154.7;11.5;340;;11344.8
21OACTEMP;3174.8;323.2;9842.6;;;;;79.7;2331.5;4693.8;1427;1310.3;4493.7;2129.8;1933.8;2392.9;7196;4789.5;2866.4;11127.2;403.1;2418.8;3403.4;2773.8;769.9;3394.6;497.1;5904.4;6846.7;5948.6;1284.6;551.6;11947;;106255.8
22OSERV;157381.8;18622.1;1313.6;;;;;350.9;494.7;593.4;292.8;177.6;1301.1;555.7;213.9;698.9;1942.7;411;414.8;1687.9;86.5;2866.2;1002.4;461.8;210;377.3;271.8;7005.5;10917.8;4246.5;207.2;229.9;2108;;216443.8
23SERPUB;5354;131103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136457
24SERVINF;172.2;;8641.7;;;;;10.2;172.1;111.6;75.3;35;85.5;98.2;25.9;62.9;230.9;57.7;42.6;124.9;32.5;659.9;722.4;374;62.9;20.1;24.5;369.6;373.3;677.8;2150.1;29;2953;;18395.8
25ELECTRO;4044.4;106.7;10937.4;;;;;5.4;5;11.8;0.1;5.4;72.9;111.5;162.1;191.7;614.1;1055.7;32.4;139.6;23;149.8;1480.7;48;33;23;25.5;681.3;1566.1;1702.6;247.6;3206.3;7062.5;;33745.6
ROW;-23168;17674;;73;-2835;104;;7976.5;9870.5;12032;3176.4;14178.8;33262.1;32715.8;5302;37354.5;56991.6;16.1;194;938;3389.8;5713;1397.8;3729.1;733;24;1175;14732.1;4264;;2020.1;23217.8;35665;;301917
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;900189;429229;267924;213861;98977;334418;378983;48798.6;79575;84014;20068.6;36635.2;90097.8;87003.5;44066.7;91707.2;184318.5;273682.4;30624.6;131190;13992.7;87152.6;40259.1;50325.4;13326.8;113959.5;11344.8;106255.8;216443.8;136457;18395.8;33745.6;301917;;
;900189;429229;267924;213861;98977;334418;378983;48798.6;79575;84014;20068.6;36635.2;90097.8;87003.5;44066.7;91707.2;184318.5;273682.4;30624.6;131190;13992.7;87152.6;40259.1;50325.4;13326.8;113959.5;11344.8;106255.8;216443.8;136457;18395.8;33745.6;301917;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
